Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10861603,HE1,General Maintenance,P11,"Adult Care, Health & Wellbeing",ETHITEC,01/11/2017,4715.90
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,36.28
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,105.64
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,216.00
Bath and North East Somerset Council,10862039,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2018,936.00
Bath and North East Somerset Council,10862096,LW9,Other Expenses,Z99,Outside Revenue Accounts,DCLG,02/01/2018,729654.00
Bath and North East Somerset Council,10862202,HA2,Servicing,P16,Economic & Community Regeneration,ASHTON AIR CONDITIONING SERVICES LIMITED,02/01/2018,420.00
Bath and North East Somerset Council,10862308,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,DAYS RENTAL,02/01/2018,454.72
Bath and North East Somerset Council,10862339,LW8,Conservation,P16,Economic & Community Regeneration,PRESERVATION EQUIPMENT LTD,02/01/2018,458.48
Bath and North East Somerset Council,10862366,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,VEHICLE WEIGHING SOLUTIONS LTD,02/01/2018,492.81
Bath and North East Somerset Council,10862316,LJ4,Contracts,P15,Development & Neighbourhoods,GILGEN DOOR SYSTEMS UK LTD,02/01/2018,497.00
Bath and North East Somerset Council,10862345,LK1,Fees,P16,Economic & Community Regeneration,RS SECURITY LTD,02/01/2018,497.00
Bath and North East Somerset Council,10862372,LH2,Advertising,P15,Development & Neighbourhoods,LOCAL WORLD LTD,02/01/2018,538.82
Bath and North East Somerset Council,10862225,LF1,Printing/Design,P16,Economic & Community Regeneration,NINEPOINT DESIGN LTD,02/01/2018,560.00
Bath and North East Somerset Council,10862242,LA1,Equipment Purchase (Non Medical),P16,Economic & Community Regeneration,HORDERS,02/01/2018,582.50
Bath and North East Somerset Council,10862357,3E4,Furniture/Equipment,P15,Development & Neighbourhoods,KEY INDUSTRIAL EQUIPMENT LTD,02/01/2018,596.60
Bath and North East Somerset Council,10862076,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,696.92
Bath and North East Somerset Council,10862322,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,02/01/2018,718.50
Bath and North East Somerset Council,10862320,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,02/01/2018,754.50
Bath and North East Somerset Council,10862321,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,02/01/2018,754.50
Bath and North East Somerset Council,10862088,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,765.82
Bath and North East Somerset Council,10862286,LK1,Fees,P11,"Adult Care, Health & Wellbeing",ASTER,02/01/2018,920.35
Bath and North East Somerset Council,10862090,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,974.68
Bath and North East Somerset Council,10862086,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),02/01/2018,998.80
Bath and North East Somerset Council,10862078,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,1109.90
Bath and North East Somerset Council,10862091,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,1148.40
Bath and North East Somerset Council,10862343,LK1,Fees,P16,Economic & Community Regeneration,RS SECURITY LTD,02/01/2018,1154.50
Bath and North East Somerset Council,10862066,LV1,Grants to Voluntary Bodies,P15,Development & Neighbourhoods,TIMSBURY PAROCHIAL CHURCH COUNCIL,02/01/2018,1232.00
Bath and North East Somerset Council,10862092,LJ4,Contracts,P18,Transport & Environment,RUSSELLS OF BATH PRIVATE HIRE,02/01/2018,1248.50
Bath and North East Somerset Council,10862353,EA1,Training,P15,Development & Neighbourhoods,PRISTINE CONDITION LTD,02/01/2018,1370.90
Bath and North East Somerset Council,10862336,LH3,Publicity,P16,Economic & Community Regeneration,CONSIDERED CREATIVE,02/01/2018,1500.00
Bath and North East Somerset Council,10862085,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),02/01/2018,1551.00
Bath and North East Somerset Council,10862080,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,02/01/2018,1553.86
Bath and North East Somerset Council,10862079,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,02/01/2018,1650.00
Bath and North East Somerset Council,10862081,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,02/01/2018,1664.74
Bath and North East Somerset Council,10862094,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,02/01/2018,1664.74
Bath and North East Somerset Council,10862326,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,02/01/2018,1723.15
Bath and North East Somerset Council,10862075,LJ4,Contracts,P18,Transport & Environment,BUGLERS COACHES LIMITED,02/01/2018,1775.84
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,1777.88
Bath and North East Somerset Council,10862367,LA3,Equipment Maintenance (Non Medical),P15,Development & Neighbourhoods,DC WELDING LTD,02/01/2018,2095.64
Bath and North East Somerset Council,10862278,LK1,Fees,P11,"Adult Care, Health & Wellbeing",ASTER,02/01/2018,2422.80
Bath and North East Somerset Council,10862100,LW9,Other Expenses,Z99,Outside Revenue Accounts,SOMERSET COUNTY COUNCIL,02/01/2018,355337.00
Bath and North East Somerset Council,10862180,LK1,Fees,P15,Development & Neighbourhoods,BRISTOL CITY COUNCIL,02/01/2018,3203.00
Bath and North East Somerset Council,10862367,LA3,Equipment Maintenance (Non Medical),P15,Development & Neighbourhoods,DC WELDING LTD,02/01/2018,3217.00
Bath and North East Somerset Council,10862084,LJ4,Contracts,P18,Transport & Environment,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),02/01/2018,3698.40
Bath and North East Somerset Council,10862323,LK1,Fees,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,02/01/2018,5500.00
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,9834.77
Bath and North East Somerset Council,10862285,LF5,Postages,P10,Finance & Efficiency,NEOPOST CREDIFON,02/01/2018,10000.00
Bath and North East Somerset Council,10862319,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",GBS RE SW AMBUL SVC NHS FT,02/01/2018,11368.00
Bath and North East Somerset Council,10862315,KA3,Fuel,P15,Development & Neighbourhoods,FORD FUELS LTD,02/01/2018,18809.16
Bath and North East Somerset Council,10862302,LJ1,Consultants Fees,P10,Finance & Efficiency,BLOOM PROCUREMENT SERVICES LIMITED,02/01/2018,26625.53
Bath and North East Somerset Council,10862287,LK1,Fees,P17,Transformation & Customer Services,SOMERSET COUNTY COUNCIL,02/01/2018,43443.06
Bath and North East Somerset Council,10862362,LJ4,Contracts,P12,Children & Young People,SOUTHSIDE FAMILY PROJECT,02/01/2018,102821.50
Bath and North East Somerset Council,10862097,LW9,Other Expenses,Z99,Outside Revenue Accounts,MENDIP DISTRICT COUNCIL,02/01/2018,147337.00
Bath and North East Somerset Council,10862098,LW9,Other Expenses,Z99,Outside Revenue Accounts,NORTH SOMERSET COUNCIL,02/01/2018,178639.00
Bath and North East Somerset Council,10862095,LW9,Other Expenses,Z99,Outside Revenue Accounts,TAUNTON DEANE BOROUGH COUNCIL,02/01/2018,226366.00
Bath and North East Somerset Council,10862101,LW9,Other Expenses,Z99,Outside Revenue Accounts,SOUTH SOMERSET DISTRICT COUNCIL,02/01/2018,334878.00
Bath and North East Somerset Council,10862099,LW9,Other Expenses,Z99,Outside Revenue Accounts,SEDGEMOOR DISTRICT COUNCIL,02/01/2018,542685.00
Bath and North East Somerset Council,80741441,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT & SUPPOR,03/01/2018,2124.00
Bath and North East Somerset Council,10862408,HE1,General Maintenance,P15,Development & Neighbourhoods,DC WELDING LTD,03/01/2018,20.00
Bath and North East Somerset Council,10862383,LW9,Other Expenses,P12,Children & Young People,B&NES COUNCIL -  OFFICE SERVICES,03/01/2018,5569.68
Bath and North East Somerset Council,10862409,KA2,Running Costs,P15,Development & Neighbourhoods,DENNIS EAGLE LTD,03/01/2018,119.88
Bath and North East Somerset Council,10862409,KA2,Running Costs,P15,Development & Neighbourhoods,DENNIS EAGLE LTD,03/01/2018,119.88
Bath and North East Somerset Council,80741453,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/01/2018,397.18
Bath and North East Somerset Council,80741453,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/01/2018,2065.33
Bath and North East Somerset Council,80741453,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/01/2018,8040.61
Bath and North East Somerset Council,80741453,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",BARKER CHEMICALS LTD T/A ST TERESA'S NH,03/01/2018,8204.71
Bath and North East Somerset Council,80741439,PG1,Rent Allowances,P10,Finance & Efficiency,BATH CHRISTIAN TRUST,03/01/2018,900.00
Bath and North East Somerset Council,10862409,KA2,Running Costs,P15,Development & Neighbourhoods,DENNIS EAGLE LTD,03/01/2018,300.00
Bath and North East Somerset Council,10862409,KA2,Running Costs,P15,Development & Neighbourhoods,DENNIS EAGLE LTD,03/01/2018,300.00
Bath and North East Somerset Council,10862324,LV2,Contributions to Organisations,P04,Leader,CAMDEN ROAD RESIDENTS ASSOCIATION,03/01/2018,500.00
Bath and North East Somerset Council,80741451,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,03/01/2018,7387.52
Bath and North East Somerset Council,80739080,YF2,Fees & Charges,Z99,Outside Revenue Accounts,CHANDAG JUNIOR SCHOOL,03/01/2018,6072.21
Bath and North East Somerset Council,10861690,LW9,Other Expenses,P18,Transport & Environment,CURO PLACES LTD,03/01/2018,2279.00
Bath and North East Somerset Council,10862408,HE1,General Maintenance,P15,Development & Neighbourhoods,DC WELDING LTD,03/01/2018,418.00
Bath and North East Somerset Council,10862363,HP6,Water Charges,P15,Development & Neighbourhoods,WATER2BUSINESS,03/01/2018,446.00
Bath and North East Somerset Council,10862472,3F7,External Fees,P10,Finance & Efficiency,CAPITA SYMONDS,03/01/2018,450.00
Bath and North East Somerset Council,10862387,LK1,Fees,P15,Development & Neighbourhoods,WOODBOROUGH KENNELS LTD,03/01/2018,469.99
Bath and North East Somerset Council,10862413,LH2,Advertising,P15,Development & Neighbourhoods,LOCAL WORLD LTD,03/01/2018,538.82
Bath and North East Somerset Council,10862454,LK1,Fees,P12,Children & Young People,TALKOUT SERVICES LTD,03/01/2018,597.40
Bath and North East Somerset Council,10862416,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",OXFORD UNIVERSITY HOSPITALS NHS FT,03/01/2018,599.00
Bath and North East Somerset Council,10862378,3C4,Building Works,P12,Children & Young People,"BROADLANDS ACADEMY, ACADEMIES ENTERPRISE TRUST",03/01/2018,650.00
Bath and North East Somerset Council,10862087,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,03/01/2018,681.85
Bath and North East Somerset Council,10862463,LK1,Fees,P12,Children & Young People,JESSICA ALLEN,03/01/2018,780.00
Bath and North East Somerset Council,10862418,LT2,Hospitality,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,03/01/2018,783.36
Bath and North East Somerset Council,10862396,LA5,Materials,P15,Development & Neighbourhoods,YOUNG JOHNSON,03/01/2018,800.00
Bath and North East Somerset Council,80739440,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,03/01/2018,3836.62
Bath and North East Somerset Council,10862453,LK1,Fees,P12,Children & Young People,TALKOUT SERVICES LTD,03/01/2018,953.00
Bath and North East Somerset Council,10862455,LK1,Fees,P12,Children & Young People,TALKOUT SERVICES LTD,03/01/2018,953.00
Bath and North East Somerset Council,10862444,LA5,Materials,P15,Development & Neighbourhoods,IMPERIAL POLYTHENE PRODUCTS LTD,03/01/2018,985.46
Bath and North East Somerset Council,10859436,3F7,External Fees,P10,Finance & Efficiency,THE TESTING LAB LTD,03/01/2018,1050.00
Bath and North East Somerset Council,10862414,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",GBS RE IMPERIAL COLLEGE HEALTHCARE NHST 1,03/01/2018,1055.27
Bath and North East Somerset Council,80741452,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/01/2018,2543.46
Bath and North East Somerset Council,80741452,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LARKHALL SPRINGS NURSING HOME,03/01/2018,4925.01
Bath and North East Somerset Council,80741363,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,249.14
Bath and North East Somerset Council,80741363,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,417.00
Bath and North East Somerset Council,80741440,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2018,930.12
Bath and North East Somerset Council,80741358,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,144.43
Bath and North East Somerset Council,80741358,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,221.43
Bath and North East Somerset Council,80741358,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,639.62
Bath and North East Somerset Council,80741361,LL6,Needs & Services,P12,Children & Young People,REDACTED,03/01/2018,176.05
Bath and North East Somerset Council,80741361,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,03/01/2018,186.40
Bath and North East Somerset Council,80741361,LL3,Supported Living,P16,Economic & Community Regeneration,REDACTED,03/01/2018,336.86
Bath and North East Somerset Council,80741384,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,288.86
Bath and North East Somerset Council,80741384,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,288.86
Bath and North East Somerset Council,80741384,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,785.96
Bath and North East Somerset Council,10861947,LJ2,Legal Fees,P12,Children & Young People,MISS SOPHIE J KNAPP,03/01/2018,1400.00
Bath and North East Somerset Council,80741373,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,03/01/2018,177.36
Bath and North East Somerset Council,80741373,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,03/01/2018,249.14
Bath and North East Somerset Council,80741373,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,03/01/2018,249.14
Bath and North East Somerset Council,80741373,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,03/01/2018,848.28
Bath and North East Somerset Council,80741385,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,03/01/2018,176.05
Bath and North East Somerset Council,80741385,LL3,Supported Living,P16,Economic & Community Regeneration,REDACTED,03/01/2018,318.14
Bath and North East Somerset Council,80741389,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,144.43
Bath and North East Somerset Council,80741389,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,249.14
Bath and North East Somerset Council,10862415,LF5,Postages,P10,Finance & Efficiency,WHISTL UK LTD,03/01/2018,1518.85
Bath and North East Somerset Council,10861011,3F7,External Fees,P16,Economic & Community Regeneration,BERWIN LEIGHTON PAISNER,03/01/2018,1750.00
Bath and North East Somerset Council,10861948,LJ2,Legal Fees,P12,Children & Young People,MISS SOPHIE J KNAPP,03/01/2018,1775.00
Bath and North East Somerset Council,80741385,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,03/01/2018,31.57
Bath and North East Somerset Council,80741361,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,03/01/2018,33.43
Bath and North East Somerset Council,80741363,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,50.00
Bath and North East Somerset Council,80741389,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,50.00
Bath and North East Somerset Council,80741389,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,50.00
Bath and North East Somerset Council,80741389,KE3,Transport & Travel,P12,Children & Young People,REDACTED,03/01/2018,75.69
Bath and North East Somerset Council,80741385,LK1,Fees,P16,Economic & Community Regeneration,REDACTED,03/01/2018,87.50
Bath and North East Somerset Council,10862410,3V1,Vehicle Purchase,P15,Development & Neighbourhoods,DENNIS EAGLE LTD,03/01/2018,2180.00
Bath and North East Somerset Council,10862411,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SFS LIMITED T/A CTS,03/01/2018,2240.00
Bath and North East Somerset Council,80741384,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,100.00
Bath and North East Somerset Council,80741384,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,100.00
Bath and North East Somerset Council,80741363,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,03/01/2018,125.00
Bath and North East Somerset Council,10862398,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,DAVID SHAW,03/01/2018,2750.00
Bath and North East Somerset Council,10862462,3F7,External Fees,P16,Economic & Community Regeneration,DTZ DEBENHAM TIE LEUNG LTD,03/01/2018,3185.00
Bath and North East Somerset Council,10862419,LM2,Foster Carer Allowances,P12,Children & Young People,THE CHILDREN'S FAMILY TRUST,03/01/2018,3199.50
Bath and North East Somerset Council,10862420,LM2,Foster Carer Allowances,P12,Children & Young People,THE CHILDREN'S FAMILY TRUST,03/01/2018,3201.00
Bath and North East Somerset Council,10862400,LM2,Foster Carer Allowances,P12,Children & Young People,BLUE SKY FOSTERING LTD C/O FBS,03/01/2018,3255.00
Bath and North East Somerset Council,10862199,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,3387.19
Bath and North East Somerset Council,80741454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/01/2018,5560.51
Bath and North East Somerset Council,80741454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/01/2018,5989.44
Bath and North East Somerset Council,80741454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/01/2018,6275.43
Bath and North East Somerset Council,80741454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/01/2018,7712.42
Bath and North East Somerset Council,80741454,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",ST MONICAS GENERAL ACCOUNT,03/01/2018,7712.42
Bath and North East Somerset Council,10862196,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,3933.10
Bath and North East Somerset Council,10862388,LK1,Fees,P18,Transport & Environment,SOUTH GLOUCESTERSHIRE COUNCIL,03/01/2018,4599.34
Bath and North East Somerset Council,10862197,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,4614.02
Bath and North East Somerset Council,10862431,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",UNIVERSITY HOSPITALS BRISTOL,03/01/2018,4708.68
Bath and North East Somerset Council,10861671,LK1,Fees,P16,Economic & Community Regeneration,BRISTOL CITY COUNCIL,03/01/2018,5000.00
Bath and North East Somerset Council,10862402,LM2,Foster Carer Allowances,P12,Children & Young People,FOSTERING MATTERS LTD,03/01/2018,5208.00
Bath and North East Somerset Council,10862382,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",NHS BATH & NORTH EAST SOMERSET CCG,03/01/2018,7861.32
Bath and North East Somerset Council,10862198,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,7921.31
Bath and North East Somerset Council,10862252,HP3,Room Hire Charges,P10,Finance & Efficiency,NHS PROPERTY SERVICES LTD,03/01/2018,8531.54
Bath and North East Somerset Council,10862403,LM2,Foster Carer Allowances,P12,Children & Young People,CARETECH COMMUNITY SERVICES LTD,03/01/2018,10500.00
Bath and North East Somerset Council,10862087,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,03/01/2018,13681.57
Bath and North East Somerset Council,10862435,3E5,IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,03/01/2018,14450.00
Bath and North East Somerset Council,10862471,DB1,Agency Staff,P10,Finance & Efficiency,COMENSURA LTD,03/01/2018,17453.77
Bath and North East Somerset Council,10862199,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,20981.07
Bath and North East Somerset Council,10862196,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,24362.61
Bath and North East Somerset Council,10862197,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,28580.36
Bath and North East Somerset Council,10862198,LA1,Equipment Purchase (Non Medical),P11,"Adult Care, Health & Wellbeing",SIRONA CARE & HEALTH C.I.C.,03/01/2018,49066.56
Bath and North East Somerset Council,10862401,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,03/01/2018,55553.53
Bath and North East Somerset Council,10862468,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",VIRGIN CARE SERVICES LTD,03/01/2018,3872810.00
Bath and North East Somerset Council,10862466,LV1,Grants to Voluntary Bodies,P18,Transport & Environment,AGE UK BATH & N E SOMERSET,04/01/2018,2000.00
Bath and North East Somerset Council,80741466,PG1,Rent Allowances,P10,Finance & Efficiency,ALLEN RESIDENTIAL LETTINGS,04/01/2018,740.76
Bath and North East Somerset Council,10862540,LJ4,Contracts,P15,Development & Neighbourhoods,I C FLEET SERVICES LTD,04/01/2018,94.50
Bath and North East Somerset Council,10862341,LF6,Subscriptions,P10,Finance & Efficiency,PRENAX LTD,04/01/2018,249.15
Bath and North East Somerset Council,80741540,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,04/01/2018,1004.48
Bath and North East Somerset Council,80741578,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,04/01/2018,2467.86
Bath and North East Somerset Council,80741558,PG1,Rent Allowances,P10,Finance & Efficiency,CENTRIX PROPERTIES LTD,04/01/2018,625.12
Bath and North East Somerset Council,10862475,LV1,Grants to Voluntary Bodies,P18,Transport & Environment,CHEW VALLEY COMMUNITY TRANSPORT,04/01/2018,950.00
Bath and North East Somerset Council,80741433,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/01/2018,1000.00
Bath and North East Somerset Council,80741580,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/01/2018,15281.71
Bath and North East Somerset Council,80741579,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,04/01/2018,55744.68
Bath and North East Somerset Council,10862540,LJ4,Contracts,P15,Development & Neighbourhoods,I C FLEET SERVICES LTD,04/01/2018,375.40
Bath and North East Somerset Council,10862550,LA1,Equipment Purchase (Non Medical),P12,Children & Young People,BATH CONTRACT FLOORING LTD,04/01/2018,450.00
Bath and North East Somerset Council,10862514,3F7,External Fees,P15,Development & Neighbourhoods,CAPITA SYMONDS,04/01/2018,450.00
Bath and North East Somerset Council,10862542,LA1,Equipment Purchase (Non Medical),P12,Children & Young People,LMS MUSIC SUPPLIES,04/01/2018,476.68
Bath and North East Somerset Council,10862491,3F7,External Fees,P10,Finance & Efficiency,JOHNS ASSOCIATES,04/01/2018,595.00
Bath and North East Somerset Council,10862536,LA5,Materials,P15,Development & Neighbourhoods,I C FLEET SERVICES LTD,04/01/2018,657.00
Bath and North East Somerset Council,10862461,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",CHELSEA WESTMINSTER  HOSPITAL NHS FOUND,04/01/2018,678.04
Bath and North East Somerset Council,10862557,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,04/01/2018,748.00
Bath and North East Somerset Council,10862570,3F7,External Fees,P12,Children & Young People,MACE LIMITED,04/01/2018,748.00
Bath and North East Somerset Council,10862439,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,04/01/2018,780.00
Bath and North East Somerset Council,10862364,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,04/01/2018,819.96
Bath and North East Somerset Council,10862370,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,04/01/2018,876.91
Bath and North East Somerset Council,10862555,3F7,External Fees,P15,Development & Neighbourhoods,MACE LIMITED,04/01/2018,888.50
Bath and North East Somerset Council,80741542,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,04/01/2018,1949.80
Bath and North East Somerset Council,10862559,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,04/01/2018,935.00
Bath and North East Somerset Council,10862560,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,04/01/2018,935.00
Bath and North East Somerset Council,10862569,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,04/01/2018,935.00
Bath and North East Somerset Council,10862486,LJ4,Contracts,P18,Transport & Environment,BBFI LTD,04/01/2018,960.00
Bath and North East Somerset Council,80741530,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,04/01/2018,7788.50
Bath and North East Somerset Council,80741526,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,04/01/2018,6621.38
Bath and North East Somerset Council,80741541,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,04/01/2018,9009.78
Bath and North East Somerset Council,80741529,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING GROUP LIMITE,04/01/2018,2429.02
Bath and North East Somerset Council,10862438,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,04/01/2018,707.20
Bath and North East Somerset Council,10862543,LJ4,Contracts,P12,Children & Young People,BATH & NE SOMERSET CARERS CENTRE,04/01/2018,1013.30
Bath and North East Somerset Council,10862554,3F7,External Fees,P16,Economic & Community Regeneration,GREENMAN ENVIRONMENTAL MANAGEMENT,04/01/2018,1122.00
Bath and North East Somerset Council,10862556,3F7,External Fees,P16,Economic & Community Regeneration,WOOD & WOOD INTERNATIONAL SIGN,04/01/2018,1136.00
Bath and North East Somerset Council,80741471,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,04/01/2018,1507.60
