Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10831670,LN4,Mobile Phones,P10,Finance & Efficiency,EE LIMITED,14/09/2013,660
Bath and North East Somerset Council,10831671,LN4,Mobile Phones,P10,Finance & Efficiency,ORANGE PCS,22/06/2015,1434
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,488.57
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10836128,LM6,Nursing Care,P11,Adult Social Care & Health,JASMINE COURT NURSIING HOME,25/08/2015,570
Bath and North East Somerset Council,10832128,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,25/01/2016,603.43
Bath and North East Somerset Council,10832128,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,25/01/2016,704
Bath and North East Somerset Council,10832128,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,25/01/2016,704
Bath and North East Somerset Council,10839821,LE1,Education Payment (independent school),P12,Children's Services,EXETER ROYAL ACADEMY FOR DEAF EDUCATION,27/10/2016,1163.86
Bath and North East Somerset Council,10833321,LJ3,Other Services to the Council,P04,Leader,CENTRE FOR SUSTAINABLE ENERGY,01/11/2016,4513.58
Bath and North East Somerset Council,10839490,HP8,Service Charges,P10,Finance & Efficiency,SAVILLS COM LTD MANAGEMENT CLIENT ACC,15/11/2016,2693.31
Bath and North East Somerset Council,10839491,HP8,Service Charges,P10,Finance & Efficiency,SAVILLS COM LTD MANAGEMENT CLIENT ACC,15/11/2016,2693.31
Bath and North East Somerset Council,10833164,3E5,IT Hardware,P04,Leader,BT GLOBAL SERVICES,22/11/2016,1204
Bath and North East Somerset Council,10837560,HP8,Service Charges,P10,Finance & Efficiency,CAPITA P AND I LTD CLIENT A/C 0005-COMMON,25/11/2016,3327.31
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,28.13
Bath and North East Somerset Council,10830671,3C4,Building Works,P13,Economic Development,N K S CONTRACTS LTD,03/01/2017,110.88
Bath and North East Somerset Council,10830671,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,135
Bath and North East Somerset Council,10831337,LJ3,Other Services to the Council,P10,Finance & Efficiency,RUNDLES & CO LTD,03/01/2017,150
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P01,Transport,N K S CONTRACTS LTD,03/01/2017,213.75
Bath and North East Somerset Council,10830671,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,253.11
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,354.54
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,426.38
Bath and North East Somerset Council,10831300,HV1,Contract Cleaning,P10,Finance & Efficiency,DIRECT CLEANING SERVICES UK LTD,03/01/2017,445
Bath and North East Somerset Council,10831044,LN5,Data Lines,P10,Finance & Efficiency,ACCESS INFRASTRUCTURE,03/01/2017,534.72
Bath and North East Somerset Council,10831424,LA5,Materials,P14,Community Services,G WILLIAMS & SONS LTD,03/01/2017,563
Bath and North East Somerset Council,10831425,LA5,Materials,P14,Community Services,BONINGALE NURSERIES,03/01/2017,660.86
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,665.49
Bath and North East Somerset Council,10831360,LK3,PCB Fees (paid),P01,Transport,MEDIACLASH LTD,03/01/2017,776
Bath and North East Somerset Council,10830935,LF5,Postages,P13,Economic Development,ROYAL MAIL GROUP PLC,03/01/2017,787
Bath and North East Somerset Council,10831355,LP5,Software Support,P10,Finance & Efficiency,ABRITAS LTD,03/01/2017,820.08
Bath and North East Somerset Council,10831358,HK1,Highway Maintenance,P01,Transport,DYNNIQ UK LTD,03/01/2017,827.95
Bath and North East Somerset Council,10830671,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/01/2017,873.01
Bath and North East Somerset Council,10831370,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,03/01/2017,939.48
Bath and North East Somerset Council,10831239,HP6,Water Charges,P14,Community Services,BWBSL,03/01/2017,965.21
Bath and North East Somerset Council,10831283,LF5,Postages,P04,Leader,ROYAL MAIL GROUP PLC,03/01/2017,1045.52
Bath and North East Somerset Council,10831369,LF5,Postages,P10,Finance & Efficiency,WHISTL UK LTD,03/01/2017,1684.85
