Body Name:,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council ,10884628,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,01/06/2015,184.02
Bath and North East Somerset Council ,10884628,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,01/06/2015,184.02
Bath and North East Somerset Council ,10884628,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,01/06/2015,184.02
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council,10878059,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,22/02/2016,484.00
Bath and North East Somerset Council ,10883048,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,TALOCHER SCHOOL PRIORY,15/07/2017,17643.09
Bath and North East Somerset Council ,10883047,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,TALOCHER SCHOOL PRIORY,15/11/2017,89685.71
Bath and North East Somerset Council,10878892,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,30/04/2018,4036.08
Bath and North East Somerset Council,10878786,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",SOMERSET CARE INCOME ACCOUNT,25/06/2018,1488.57
Bath and North East Somerset Council,80780540,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BATH SOCIETY OF ARTISTS,02/07/2018,25.20
Bath and North East Somerset Council,80780540,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BATH SOCIETY OF ARTISTS,02/07/2018,30.00
Bath and North East Somerset Council,80780559,LA7,Purchases for Resale,P16,Economic & Community Regeneration,F H SWIFT,02/07/2018,243.60
Bath and North East Somerset Council,80780690,PB3,Payments to Other Establishments,P12,Children & Young People,BATH & WELLS DIOCESAN ACADEMIES TRUST  BATHAMPTON PRI,02/07/2018,655.00
Bath and North East Somerset Council,80780678,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",CARE SOUTH,02/07/2018,84500.00
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,366.73
Bath and North East Somerset Council,10877397,3C4,Building Works,P18,Transport & Environment,QUEENSBURY SHELTERS LTD,02/07/2018,425.00
Bath and North East Somerset Council,10877326,LF1,Printing/Design,P10,Finance & Efficiency,FREESTYLE DESIGNS BATH LTD,02/07/2018,425.38
Bath and North East Somerset Council,10877346,HE1,General Maintenance,P10,Finance & Efficiency,SN SCAFFOLDS (BATH),02/07/2018,485.00
Bath and North East Somerset Council,10877424,LP5,Software Support,P10,Finance & Efficiency,SHINE VISION LTD,02/07/2018,492.66
Bath and North East Somerset Council,10877369,LH2,Advertising,P15,Development & Neighbourhoods,REACH PUBLISHING SERVICES LTD,02/07/2018,538.82
Bath and North East Somerset Council,10877416,3F7,PCB External Fees,P11,"Adult Care, Health & Wellbeing",MDA CONSULTING LTD,02/07/2018,565.00
Bath and North East Somerset Council,80780540,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BATH SOCIETY OF ARTISTS,02/07/2018,573.00
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,590.86
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,590.86
Bath and North East Somerset Council,10877256,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,02/07/2018,590.86
Bath and North East Somerset Council,10877357,LJ4,Contracts,P15,Development & Neighbourhoods,P C JONES,02/07/2018,645.00
Bath and North East Somerset Council,10877399,LA1,Equipment Purchase,P10,Finance & Efficiency,LIONEL SAUNDERS & CO (BRISTOL),02/07/2018,667.88
Bath and North East Somerset Council,10877349,LJ4,Contracts,P15,Development & Neighbourhoods,IMPERIAL COMMERCIALS LTD,02/07/2018,676.66
Bath and North East Somerset Council,80780562,LA7,Purchases for Resale,P16,Economic & Community Regeneration,MACMILLAN DISTRIBUTION LTD,02/07/2018,717.36
