Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10828068,LJ2,Legal Fees,P12,Children's Services,REDACTED,16/01/2015,1200.00
Bath & North East Somerset Council,10826203,LN1,Telephones,P10,Finance & Efficiency,VIRGIN MEDIA BUSINESS,02/11/2016,21.00
Bath & North East Somerset Council,10826115,LJ4,Contracts,P14,Community Services,WORCESTERSHIRE COUNTY COUNCIL,02/11/2016,85.00
Bath & North East Somerset Council,80639348,PG1,Rent Allowances,P10,Finance & Efficiency,AWRL LIMITED,02/11/2016,1107.40
Bath & North East Somerset Council,10826248,EA1,Training,P12,Children's Services,SOLUTION FOCUSED PRACTICE,02/11/2016,166.00
Bath & North East Somerset Council,10826248,EA1,Training,P12,Children's Services,SOLUTION FOCUSED PRACTICE,02/11/2016,167.00
Bath & North East Somerset Council,10826248,EA1,Training,P12,Children's Services,SOLUTION FOCUSED PRACTICE,02/11/2016,167.00
Bath & North East Somerset Council,10822351,HN1,Electricity,P14,Community Services,IMSERV EUROPE LTD,02/11/2016,201.95
Bath & North East Somerset Council,10822351,HN1,Electricity,P13,Economic Development,IMSERV EUROPE LTD,02/11/2016,201.95
Bath & North East Somerset Council,10822351,HN1,Electricity,P13,Economic Development,IMSERV EUROPE LTD,02/11/2016,201.95
Bath & North East Somerset Council,10822351,HN1,Electricity,P10,Finance & Efficiency,IMSERV EUROPE LTD,02/11/2016,201.95
Bath & North East Somerset Council,10822351,HN1,Electricity,P10,Finance & Efficiency,IMSERV EUROPE LTD,02/11/2016,201.95
Bath & North East Somerset Council,80639351,PG1,Rent Allowances,P10,Finance & Efficiency,BATH CHRISTIAN TRUST,02/11/2016,3562.44
Bath & North East Somerset Council,10826004,3G1,Grants/Advances,P11,Adult Social Care & Health,BIB & BRACE LTD,02/11/2016,9046.20
Bath & North East Somerset Council,80639245,LM4,Respite Care,P12,Children's Services,REDACTED,02/11/2016,21.43
Bath & North East Somerset Council,80639245,LM4,Respite Care,P12,Children's Services,REDACTED,02/11/2016,53.57
Bath & North East Somerset Council,80639245,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,02/11/2016,100.00
Bath & North East Somerset Council,80639245,LM4,Respite Care,P12,Children's Services,REDACTED,02/11/2016,105.72
Bath & North East Somerset Council,80639245,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,02/11/2016,250.00
Bath & North East Somerset Council,80639245,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,02/11/2016,493.36
Bath & North East Somerset Council,10826202,HA3,Planned Maintenance,P10,Finance & Efficiency,VIRGIN MEDIA BUSINESS,02/11/2016,312.50
Bath & North East Somerset Council,10826115,LJ4,Contracts,P14,Community Services,WORCESTERSHIRE COUNTY COUNCIL,02/11/2016,384.73
Bath & North East Somerset Council,10826115,LJ4,Contracts,P14,Community Services,WORCESTERSHIRE COUNTY COUNCIL,02/11/2016,384.73
Bath & North East Somerset Council,10826239,LL1,Services to/for Clients,P12,Children's Services,CURO,02/11/2016,1877.52
Bath & North East Somerset Council,10826279,HV4,Cleaning Materials,P13,Economic Development,AVANTI HYGIENE LTD,02/11/2016,448.70
Bath & North East Somerset Council,10826320,3E4,Furniture/Equipment,P04,Leader,CIVICA UK LTD,02/11/2016,450.00
Bath & North East Somerset Council,10826262,HA1,Responsive Maintenance,P13,Economic Development,ASHTON AIR CONDITIONING SERVICES LIMITED,02/11/2016,460.00
