Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name, Date,Amount
Bath and North East Somerset Council,10802934,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,13/11/2015,2399.04
Bath and North East Somerset Council,10802933,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,13/11/2015,4131.68
Bath and North East Somerset Council,10802935,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,07/12/2015,3024.00
Bath and North East Somerset Council,10802936,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,08/12/2015,3472.00
Bath and North East Somerset Council,10801928,HP6,Water Charges,P10,Finance & Efficiency,BWBSL,04/01/2016,24.96
Bath and North East Somerset Council,10801928,HP6,Water Charges,P10,Finance & Efficiency,BWBSL,04/01/2016,625.77
Bath and North East Somerset Council,10802470,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,83.00
Bath and North East Somerset Council,10802471,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,85.00
Bath and North East Somerset Council,10802454,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,185.00
Bath and North East Somerset Council,10802470,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,345.00
Bath and North East Somerset Council,10802471,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,575.00
Bath and North East Somerset Council,10801992,3F7,External Fees,P10,Finance & Efficiency,REDACTED,29/01/2016,3827.68
Bath and North East Somerset Council,10802454,HV2,Non Contract Cleaning,P13,Economic Development,VALIANT ENGINEERING SERVICES LTD,29/01/2016,760.00
Bath and North East Somerset Council,10800743,HA5,Service Contract PCB,P10,Finance & Efficiency,FIREMARK LTD,01/02/2016,48.30
Bath and North East Somerset Council,10800626,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,N K S CONTRACTS LTD,01/02/2016,59.14
Bath and North East Somerset Council,10800743,HA5,Service Contract PCB,P13,Economic Development,FIREMARK LTD,01/02/2016,145.45
Bath and North East Somerset Council,10800626,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,N K S CONTRACTS LTD,01/02/2016,146.25
Bath and North East Somerset Council,10800607,HA5,Service Contract PCB,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,01/02/2016,158.13
Bath and North East Somerset Council,10800891,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,01/02/2016,165.00
Bath and North East Somerset Council,10800960,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ASPIRE ENVIRONMENTAL LTD,01/02/2016,300.00
Bath and North East Somerset Council,10800987,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,01/02/2016,319.29
Bath and North East Somerset Council,10801020,LK6,Photography/Artworks/Graphics,P13,Economic Development,JANET WOOD,01/02/2016,798.80
Bath and North East Somerset Council,10799340,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,01/02/2016,1059.76
Bath and North East Somerset Council,10800730,HA2,Servicing,P10,Finance & Efficiency,EVAC & CHAIR INTERNATIONAL LTD,01/02/2016,420.00
Bath and North East Somerset Council,10800987,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,01/02/2016,431.32
Bath and North East Somerset Council,10800979,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,01/02/2016,433.20
Bath and North East Somerset Council,10800883,LV2,Contributions to Organisations,Z98,West of England Partnership,HIMLO TRAINING CENTRE,01/02/2016,13164.73
Bath and North East Somerset Council,10800994,HV2,Non Contract Cleaning,P13,Economic Development,CHRISTINE HOUSDEN,01/02/2016,527.50
Bath and North East Somerset Council,10800891,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,01/02/2016,541.53
Bath and North East Somerset Council,10800842,EA1,Training,P10,Finance & Efficiency,MR JW PERRY,01/02/2016,610.00
Bath and North East Somerset Council,10800927,HA1,Responsive Maintenance,P13,Economic Development,HORDERS,01/02/2016,590.77
Bath and North East Somerset Council,10800857,EA1,Training,P10,Finance & Efficiency,QA LTD,01/02/2016,621.42
Bath and North East Somerset Council,10800858,EA1,Training,P10,Finance & Efficiency,QA LTD,01/02/2016,621.42
Bath and North East Somerset Council,10800991,EA1,Training,P10,Finance & Efficiency,QA LTD,01/02/2016,621.42
Bath and North East Somerset Council,10800607,HA5,Service Contract PCB,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,01/02/2016,632.08
Bath and North East Somerset Council,10800841,EA1,Training,P10,Finance & Efficiency,PETER TAYLOR,01/02/2016,640.00
Bath and North East Somerset Council,10800607,HA5,Service Contract PCB,P13,Economic Development,MANNINGS FACILITIES MANAGEMENT LTD,01/02/2016,650.09
Bath and North East Somerset Council,10799925,LM8,Home Care,P11,Adult Social Care & Health,REDACTED,01/02/2016,7600.81
Bath and North East Somerset Council,10800895,LK1,Fees,P12,Children's Services,EDUCATIONAL SUPPORT 4 SCHOOLS LTD,01/02/2016,685.70
Bath and North East Somerset Council,10800929,LA1,Equipment Purchase (Non Medical),P13,Economic Development,HARMONIA CONSULTING LTD,01/02/2016,748.63
