Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10860400,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD RE LADYMEAD CARE HOME,23/02/2015,420
Bath and North East Somerset Council,10860400,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD RE LADYMEAD CARE HOME,23/02/2015,588
Bath and North East Somerset Council,10860400,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD RE LADYMEAD CARE HOME,23/02/2015,588
Bath and North East Somerset Council,10860400,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",LAUDCARE LTD RE LADYMEAD CARE HOME,23/02/2015,588
Bath and North East Somerset Council,10856958,LL1,Services to/for Clients,P12,Children & Young People,S.W.A.L.L.O.W. LTD,26/02/2017,681.28
Bath and North East Somerset Council,10857724,HN1,Electricity,P01,Transport & Highways,BES COMMERCIAL ELECTRICITY LTD,20/03/2017,717.44
Bath and North East Somerset Council,10841539,3F7,External Fees,P13,Economic Development,CREST NICHOLSON REGENERATION LTD,24/03/2017,130257
Bath and North East Somerset Council,10859348,3F7,External Fees,P13,Economic Development,CREST NICHOLSON REGENERATION LTD,19/04/2017,152860
Bath and North East Somerset Council,10844362,LM3,Residential Care,P12,Children & Young People,S.W.A.L.L.O.W. LTD,30/04/2017,681.28
Bath and North East Somerset Council,10857941,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,25/05/2017,1902.86
Bath and North East Somerset Council,10857941,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,25/05/2017,6283.2
Bath and North East Somerset Council,10857941,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,25/05/2017,10724.8
Bath and North East Somerset Council,10857941,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,25/05/2017,12027.6
Bath and North East Somerset Council,10856986,LL1,Services to/for Clients,P12,Children & Young People,S.W.A.L.L.O.W. LTD,28/05/2017,766.44
Bath and North East Somerset Council,10858974,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,HEXAGON CARE SERVICES LTD,31/05/2017,2750
Bath and North East Somerset Council,10855805,HP2,Ground Rent,P01,Transport & Highways,REDACTED,06/06/2017,525
Bath and North East Somerset Council,80695361,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,12/06/2017,469.38
Bath and North East Somerset Council,80695361,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,12/06/2017,754.86
Bath and North East Somerset Council,80695361,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,12/06/2017,836.84
Bath and North East Somerset Council,80695361,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,12/06/2017,943.32
Bath and North East Somerset Council,80695361,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,12/06/2017,1846.8
Bath and North East Somerset Council,10856349,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",HOME FARM TRUST,12/06/2017,46464
Bath and North East Somerset Council,10857943,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,23/06/2017,4529.16
Bath and North East Somerset Council,10857943,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,23/06/2017,11080.8
Bath and North East Somerset Council,10849237,LL1,Services to/for Clients,P12,Children & Young People,S.W.A.L.L.O.W. LTD,25/06/2017,510.96
Bath and North East Somerset Council,80700541,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,30/06/2017,535.5
Bath and North East Somerset Council,80700541,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,30/06/2017,535.5
Bath and North East Somerset Council,80701785,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,10/07/2017,469.38
Bath and North East Somerset Council,80701785,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,10/07/2017,836.84
Bath and North East Somerset Council,80701785,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,10/07/2017,943.32
Bath and North East Somerset Council,80705746,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,24/07/2017,469.38
Bath and North East Somerset Council,80705746,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,24/07/2017,836.84
Bath and North East Somerset Council,80705746,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,24/07/2017,943.32
Bath and North East Somerset Council,80708707,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,07/08/2017,469.38
Bath and North East Somerset Council,80708707,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,07/08/2017,836.84
Bath and North East Somerset Council,80708707,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,07/08/2017,943.32
Bath and North East Somerset Council,80711772,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",S.W.A.L.L.O.W. LTD,21/08/2017,594.18
