Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10810033,LM6,Nursing Care,P11,Adult Social Care & Health,REDACTED,03/05/2016,21764.76
Bath and North East Somerset Council,10808850,HA1,Responsive Maintenance,P10,Finance & Efficiency,ASAP REWINDS,03/05/2016,1104
Bath and North East Somerset Council,10809551,LJ2,Legal Fees,P04,Leader,BNES LEGAL SERVICES IMPREST A/C,03/05/2016,20326.16
Bath and North East Somerset Council,10809453,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/05/2016,60.46
Bath and North East Somerset Council,10809452,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/05/2016,116.51
Bath and North East Somerset Council,10810001,LW9,Other Expenses,P04,Leader,INFORMATION COMMISSIONER,03/05/2016,840
Bath and North East Somerset Council,10809631,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,436
Bath and North East Somerset Council,10810043,LJ4,Contracts,P14,Community Services,AIR SEAL PRODUCTS LTD,03/05/2016,438.7
Bath and North East Somerset Council,10809652,LA1,Equipment Purchase (Non Medical),P04,Leader,SOFTCAT LTD,03/05/2016,486.69
Bath and North East Somerset Council,10809971,LK1,Fees,P14,Community Services,THE WEDDING SECRET,03/05/2016,499.99
Bath and North East Somerset Council,10809921,LJ3,Other Services to the Council,P10,Finance & Efficiency,RELYON GUARDING & SECURITY SERVICES,03/05/2016,500
Bath and North East Somerset Council,10809966,LJ3,Other Services to the Council,P14,Community Services,GREENMAN ENVIRONMENTAL MANAGEMENT,03/05/2016,516.4
Bath and North East Somerset Council,10809961,KB1,Hire of Vehicles,P14,Community Services,WESSEX PLANT AND TOOL HIRE LTD,03/05/2016,525
Bath and North East Somerset Council,10809949,LA5,Materials,P14,Community Services,BALL COLEGRAVE LTD,03/05/2016,529.71
Bath and North East Somerset Council,10810075,LF1,Printing/Design,P10,Finance & Efficiency,FREESTYLE DESIGNS BATH LTD,03/05/2016,540.5
Bath and North East Somerset Council,10809333,HA2,Servicing,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,553.71
Bath and North East Somerset Council,10808862,HA1,Responsive Maintenance,P10,Finance & Efficiency,HOVAL LIMITED,03/05/2016,640
Bath and North East Somerset Council,10809476,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,646
Bath and North East Somerset Council,10810010,LA1,Equipment Purchase (Non Medical),P14,Community Services,CRAEMER UK LTD,03/05/2016,699.17
Bath and North East Somerset Council,10810037,KA3,Fuel,P14,Community Services,FORD FUELS LTD,03/05/2016,702.7
Bath and North East Somerset Council,10809452,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/05/2016,748.64
Bath and North East Somerset Council,10809634,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,761
Bath and North East Somerset Council,10810070,KA3,Fuel,P14,Community Services,FORD FUELS LTD,03/05/2016,819
Bath and North East Somerset Council,10809654,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,828
Bath and North East Somerset Council,10810031,HK1,Highway Maintenance,P01,Transport,STANTON DREW PARISH COUNCIL,03/05/2016,830.77
Bath and North East Somerset Council,10809818,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,983.89
Bath and North East Somerset Council,10809956,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,988.71
Bath and North East Somerset Council,10809660,EA1,Training,P14,Community Services,BEING AUTHENTIC LTD,03/05/2016,1000
Bath and North East Somerset Council,10809453,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,03/05/2016,1014.91
Bath and North East Somerset Council,10809648,HA4,Responsive Maintenance PCB,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,1063.76
Bath and North East Somerset Council,10809885,LJ4,Contracts,P13,Economic Development,ROBERT HYMAN,03/05/2016,1080.86
Bath and North East Somerset Council,10809884,LJ4,Contracts,P13,Economic Development,MRS L C BALE & MR M R BALE,03/05/2016,1144.44
Bath and North East Somerset Council,10810008,LA1,Equipment Purchase (Non Medical),P14,Community Services,TELESHORE UK LTD,03/05/2016,1150.05
Bath and North East Somerset Council,10809817,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,1298.52
Bath and North East Somerset Council,10810034,DB1,Agency Staff,P04,Leader,AMEO PROFESSIONAL SERVICES LTD,03/05/2016,1300
Bath and North East Somerset Council,10810021,LJ1,Consultants Fees,P10,Finance & Efficiency,ARLINGCLOSE LTD,03/05/2016,1395
Bath and North East Somerset Council,10809969,HK1,Highway Maintenance,P01,Transport,JACKSONS FINE FENCING,03/05/2016,1727.64
Bath and North East Somerset Council,10809215,KB2,Vehicle Leasing,P14,Community Services,SG EQUIPMENT FINANCE LIMITED,03/05/2016,1750
Bath and North East Somerset Council,10809964,LA5,Materials,P14,Community Services,BALL COLEGRAVE LTD,03/05/2016,1833.54
Bath and North East Somerset Council,10809715,DB1,Agency Staff,P04,Leader,RITA E STEWART,03/05/2016,1986.67
Bath and North East Somerset Council,10809698,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,2122.8
Bath and North East Somerset Council,10809883,LJ4,Contracts,P13,Economic Development,DEREK STUART CLARK,03/05/2016,2225.3
Bath and North East Somerset Council,10809865,LJ4,Contracts,P13,Economic Development,KEITH TEMPEST,03/05/2016,2225.3
Bath and North East Somerset Council,10809908,HK1,Highway Maintenance,P01,Transport,IMTECH TRAFFIC & INFRA UK LTD,03/05/2016,2435.79
Bath and North East Somerset Council,10809699,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,2478
Bath and North East Somerset Council,10809697,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,3230.25
Bath and North East Somerset Council,10809985,HP6,Water Charges,P14,Community Services,BWBSL,03/05/2016,3393.16
Bath and North East Somerset Council,10809477,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,3545
Bath and North East Somerset Council,10809983,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,03/05/2016,3713.95
Bath and North East Somerset Council,10809998,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,03/05/2016,3789.44
Bath and North East Somerset Council,10809999,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,03/05/2016,4047.36
Bath and North East Somerset Council,10809647,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,4176
Bath and North East Somerset Council,10809766,LN5,Data Lines,P10,Finance & Efficiency,MAINTEL EUROPE LTD,03/05/2016,4650
Bath and North East Somerset Council,10810003,LF5,Postages,P10,Finance & Efficiency,WHISTL UK LTD,03/05/2016,5109.19
Bath and North East Somerset Council,10810069,KA3,Fuel,P14,Community Services,FORD FUELS LTD,03/05/2016,5187
Bath and North East Somerset Council,10809766,LN5,Data Lines,P10,Finance & Efficiency,MAINTEL EUROPE LTD,03/05/2016,5411.95
Bath and North East Somerset Council,10809808,LV1,Grants to Voluntary Bodies,P01,Transport,SOUTH SOMERSET DISTRICT COUNCIL,03/05/2016,5528
Bath and North East Somerset Council,10809640,HA1,Responsive Maintenance,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,03/05/2016,5631.07
Bath and North East Somerset Council,10809632,3C4,Building Works,P12,Children's Services,MODULAR BUILDING SERVICES LTD,03/05/2016,5720
Bath and North East Somerset Council,10810084,LE1,Education Payment (independent school),P12,Children's Services,TUMBLEWOOD PROJECT LTD,03/05/2016,5769.25
Bath and North East Somerset Council,10809915,LJ1,Consultants Fees,P10,Finance & Efficiency,WITHYCOMBE DESIGN SERVICES LTD,03/05/2016,5862.5
Bath and North East Somerset Council,10810025,LK1,Fees,P12,Children's Services,AFTER ADOPTION,03/05/2016,5925
Bath and North East Somerset Council,10809989,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,03/05/2016,6858.3
Bath and North East Somerset Council,10809907,LF5,Postages,P04,Leader,ROYAL MAIL GROUP PLC,03/05/2016,10358.71
Bath and North East Somerset Council,10810063,KA3,Fuel,P14,Community Services,FORD FUELS LTD,03/05/2016,16353.75
Bath and North East Somerset Council,10809786,LJ3,Other Services to the Council,Z98,West of England Partnership,WEST OF ENGLAND RURAL NETWORK,03/05/2016,26466.56
Bath and North East Somerset Council,10808045,LX6,Bus Revenue Support,P01,Transport,FLIGHTS HALLMARK LTD,03/05/2016,33807.94
Bath and North East Somerset Council,10810074,LE1,Education Payment (independent school),P12,Children's Services,THE MARCHANT-HOLLIDAY SCHOOL,03/05/2016,46060
Bath and North East Somerset Council,10809976,3C4,Building Works,P12,Children's Services,H MEALING & SONS LTD,03/05/2016,112857.09
Bath and North East Somerset Council,10809990,PB4,Payments to Private Contractors,P14,Community Services,KIER INTEGRATED SERVICES LTD,03/05/2016,251832.23
Bath and North East Somerset Council,80583933,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,42.86
Bath and North East Somerset Council,80583933,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,42.86
Bath and North East Somerset Council,80583933,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,211.44
Bath and North East Somerset Council,80583933,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,211.44
Bath and North East Somerset Council,80583994,KE3,Transport & Travel,P12,Children's Services,REDACTED,04/05/2016,43.2
Bath and North East Somerset Council,80583994,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583994,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,250
Bath and North East Somerset Council,80583994,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,430.65
Bath and North East Somerset Council,80583939,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,35.71
Bath and North East Somerset Council,80583939,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583939,LM4,Respite Care,P12,Children's Services,REDACTED,04/05/2016,176.2
Bath and North East Somerset Council,80583939,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,250
Bath and North East Somerset Council,80583939,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,493.36
Bath and North East Somerset Council,80583949,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,843.72
Bath and North East Somerset Council,80583945,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583945,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,250
Bath and North East Somerset Council,80583945,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,405.56
Bath and North East Somerset Council,80583965,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583965,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,493.36
Bath and North East Somerset Council,80583259,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,04/05/2016,1899.32
Bath and North East Somerset Council,80583259,LL4,Direct Payments,P11,Adult Social Care & Health,REDACTED,04/05/2016,1899.32
Bath and North East Somerset Council,80583981,KE3,Transport & Travel,P12,Children's Services,REDACTED,04/05/2016,112.95
Bath and North East Somerset Council,80583981,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,162.89
Bath and North East Somerset Council,80583981,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,802
Bath and North East Somerset Council,80583981,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,802
Bath and North East Somerset Council,10810005,3G1,Grants/Advances,P11,Adult Social Care & Health,INSTA GROUP LTD,04/05/2016,2086
Bath and North East Somerset Council,80583942,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,807
Bath and North East Somerset Council,80583942,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,807
Bath and North East Somerset Council,80583926,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583926,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,250
Bath and North East Somerset Council,80583926,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,405.56
Bath and North East Somerset Council,80583926,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,842.88
Bath and North East Somerset Council,80584001,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,370.02
Bath and North East Somerset Council,80584001,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,493.36
Bath and North East Somerset Council,80583946,KE3,Transport & Travel,P12,Children's Services,REDACTED,04/05/2016,52.2
Bath and North East Somerset Council,80583946,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583946,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583946,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,286
Bath and North East Somerset Council,80583946,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,286
Bath and North East Somerset Council,80583974,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583974,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80583974,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,325.78
Bath and North East Somerset Council,80583974,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,405.56
Bath and North East Somerset Council,80583954,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,830
Bath and North East Somerset Council,80583954,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,830
Bath and North East Somerset Council,80583954,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,830
Bath and North East Somerset Council,10810146,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,04/05/2016,290
Bath and North East Somerset Council,10810146,HK1,Highway Maintenance,P01,Transport,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,04/05/2016,348.82
Bath and North East Somerset Council,80583924,LL7,Residence Orders,P12,Children's Services,REDACTED,04/05/2016,319.56
Bath and North East Somerset Council,80583924,LL7,Residence Orders,P12,Children's Services,REDACTED,04/05/2016,407.28
Bath and North East Somerset Council,80584005,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,100
Bath and North East Somerset Council,80584005,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,405.56
Bath and North East Somerset Council,80583961,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,04/05/2016,837
