Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80574049,LK4,Nursery/Childcare Vouchers,P12,Children's Services,3-2-4 PLAYGROUP,01/04/2016,8825.12
Bath and North East Somerset Council,80573998,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,3917.55
Bath and North East Somerset Council,80573981,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,853.13
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,31.38
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,73.21
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,73.21
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,73.21
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,73.21
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,73.21
Bath and North East Somerset Council,80573935,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,167.79
Bath and North East Somerset Council,80573936,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,242.43
Bath and North East Somerset Council,80573936,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,242.43
Bath and North East Somerset Council,80573936,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,242.43
Bath and North East Somerset Council,80573936,LM8,Home Care,P11,Adult Social Care & Health,AMBER HOMECARE LTD,01/04/2016,242.43
Bath and North East Somerset Council,80574077,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,1140.17
Bath and North East Somerset Council,80573973,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,4712.24
Bath and North East Somerset Council,80573986,LK4,Nursery/Childcare Vouchers,P12,Children's Services,ATELIER NURSERY LTD,01/04/2016,13193.7
Bath and North East Somerset Council,80574048,LK4,Nursery/Childcare Vouchers,P12,Children's Services,BARNABY PRE-SCHOOL,01/04/2016,5270.07
Bath and North East Somerset Council,80573821,PC1,Precepts,Z99,Outside Revenue Accounts,BATHFORD PARISH COUNCIL,01/04/2016,8840
Bath and North East Somerset Council,80573963,LK4,Nursery/Childcare Vouchers,P12,Children's Services,REDACTED,01/04/2016,574.08
Bath and North East Somerset Council,80573962,LK4,Nursery/Childcare Vouchers,P12,Children's Services,BUTTERCUP BARN NURSERY,01/04/2016,15910.38
Bath and North East Somerset Council,80573889,LM8,Home Care,P11,Adult Social Care & Health,BUTTERFLY HOME HELP,01/04/2016,910
Bath and North East Somerset Council,80573889,LM8,Home Care,P11,Adult Social Care & Health,BUTTERFLY HOME HELP,01/04/2016,910
Bath and North East Somerset Council,80573889,LM8,Home Care,P11,Adult Social Care & Health,BUTTERFLY HOME HELP,01/04/2016,1228.5
Bath and North East Somerset Council,80573889,LM8,Home Care,P11,Adult Social Care & Health,BUTTERFLY HOME HELP,01/04/2016,1228.5
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
Bath and North East Somerset Council,80573955,LM3,Residential Care,P11,Adult Social Care & Health,CAMBIAN WHINFELL SCHOOL LTD,01/04/2016,950.21
