Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1168
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1180
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1180
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1180
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1366
Bath & North East Somerset Council,80631465,LM3,Residential Care,P11,Adult Social Care & Health,6 THE AVENUE -KEYNSHAM MENCAP,03/10/2016,1984
Bath & North East Somerset Council,80631717,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,03/10/2016,2969
Bath & North East Somerset Council,80631516,LM3,Residential Care,P11,Adult Social Care & Health,ALEXANDRA HOMES (BRISTOL) LTD,03/10/2016,3674
Bath & North East Somerset Council,80631659,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,03/10/2016,1696.8
Bath & North East Somerset Council,80623332,LM3,Residential Care,P11,Adult Social Care & Health,ALMONDSBURY CARE LTD,03/10/2016,650
Bath & North East Somerset Council,80623332,LM3,Residential Care,P11,Adult Social Care & Health,ALMONDSBURY CARE LTD,03/10/2016,650
Bath & North East Somerset Council,80626599,LM3,Residential Care,P11,Adult Social Care & Health,ALMONDSBURY CARE LTD,03/10/2016,650
Bath & North East Somerset Council,80626599,LM3,Residential Care,P11,Adult Social Care & Health,ALMONDSBURY CARE LTD,03/10/2016,650
Bath & North East Somerset Council,80631550,LM3,Residential Care,P11,Adult Social Care & Health,ALMONDSBURY CARE LTD,03/10/2016,1300
Bath & North East Somerset Council,80631572,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,03/10/2016,1590
Bath & North East Somerset Council,80631572,LM6,Nursing Care,P11,Adult Social Care & Health,AMBLESIDE NURSING HOME,03/10/2016,1618
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,904
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,904
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1052
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1124
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1305.9
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1388
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1388
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1430
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1516
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1516
Bath & North East Somerset Council,80631473,LM6,Nursing Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1578.58
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1590
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1606
Bath & North East Somerset Council,80631473,LM3,Residential Care,P11,Adult Social Care & Health,ANCHOR TRUST,03/10/2016,1700
Bath & North East Somerset Council,80631833,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,03/10/2016,699.94
Bath & North East Somerset Council,80631372,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,03/10/2016,4930.7
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,36
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,144
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,162
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,180
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,180
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,180
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,270
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,360
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,505
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,540
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,700
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,800
Bath & North East Somerset Council,80631411,LM6,Nursing Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,854
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,860
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,860
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,860
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,860
Bath & North East Somerset Council,80631512,LM8,Home Care,P11,Adult Social Care & Health,ARCH CARE SERVICES,03/10/2016,1030
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,904
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,992
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,1052
Bath & North East Somerset Council,80631577,LM3,Residential Care,P11,Adult Social Care & Health,ARTI CARE HOMES (SOUTHWEST) LTD,03/10/2016,1066
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,904
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,904
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,904
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,904
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,904
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,992
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,992
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,992
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,1138
Bath & North East Somerset Council,80631511,LM3,Residential Care,P11,Adult Social Care & Health,ARTI SERVICES LTD T/A THE MANOR FARM HOUSE,03/10/2016,1310
Bath & North East Somerset Council,80631474,LM3,Residential Care,P11,Adult Social Care & Health,ASPECTS & MILESTONES TRUST,03/10/2016,1722
Bath & North East Somerset Council,80631474,LM3,Residential Care,P11,Adult Social Care & Health,ASPECTS & MILESTONES TRUST,03/10/2016,1920
Bath & North East Somerset Council,80631474,LM3,Residential Care,P11,Adult Social Care & Health,ASPECTS & MILESTONES TRUST,03/10/2016,2042
Bath & North East Somerset Council,80631474,LM3,Residential Care,P11,Adult Social Care & Health,ASPECTS & MILESTONES TRUST,03/10/2016,4028
Bath & North East Somerset Council,80631474,LM3,Residential Care,P11,Adult Social Care & Health,ASPECTS & MILESTONES TRUST,03/10/2016,5120
Bath & North East Somerset Council,80631493,LM3,Residential Care,P11,Adult Social Care & Health,AUTISM SPECIALISED CARE HOMES LTD,03/10/2016,2622
Bath & North East Somerset Council,80631528,LM3,Residential Care,P11,Adult Social Care & Health,BAMFIELD LODGE LIMITED,03/10/2016,992
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
Bath & North East Somerset Council,80631371,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,03/10/2016,312.5
