Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80420593,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/01/2015,1300
Bath & North East Somerset Council,80420628,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,0.06
Bath & North East Somerset Council,80420629,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,0.06
Bath & North East Somerset Council,80420630,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,700
Bath & North East Somerset Council,80420630,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,700
Bath & North East Somerset Council,80420628,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,765
Bath & North East Somerset Council,80420628,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,765
Bath & North East Somerset Council,80420629,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,765
Bath & North East Somerset Council,80420629,LM8,Home Care,P03,Wellbeing,AGINCARE LIVE IN CARE SERVICES LTD,02/01/2015,765
Bath & North East Somerset Council,80420641,LL3,Supported Living,P03,Wellbeing,ALLIED CARE [SUPPORTED LIVING] LTD,02/01/2015,686
Bath & North East Somerset Council,80420641,LL3,Supported Living,P03,Wellbeing,ALLIED CARE [SUPPORTED LIVING] LTD,02/01/2015,686
Bath & North East Somerset Council,80420641,LL3,Supported Living,P03,Wellbeing,ALLIED CARE [SUPPORTED LIVING] LTD,02/01/2015,686
Bath & North East Somerset Council,80420641,LL3,Supported Living,P03,Wellbeing,ALLIED CARE [SUPPORTED LIVING] LTD,02/01/2015,686
Bath & North East Somerset Council,10762738,LJ4,Contracts,P01,Transport,RIVERSIDE TAXIS,02/01/2015,36
Bath & North East Somerset Council,10762136,LW9,Other Expenses,P04,Leader,CYCLESCHEME LTD,02/01/2015,69.99
Bath & North East Somerset Council,10762130,HA4,Responsive Maintenance PCB,P07,Community Resources,N K S CONTRACTS LTD,02/01/2015,82.5
Bath & North East Somerset Council,80420631,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),02/01/2015,273.8
Bath & North East Somerset Council,80420631,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),02/01/2015,273.8
Bath & North East Somerset Council,80420623,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,8.12
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,336
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,336
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,336
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,336
Bath & North East Somerset Council,80420623,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,388.31
Bath & North East Somerset Council,80420623,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,388.31
Bath & North East Somerset Council,80420623,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,388.31
Bath & North East Somerset Council,80420623,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,388.31
Bath & North East Somerset Council,80420587,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,672
Bath & North East Somerset Council,80420587,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,672
Bath & North East Somerset Council,80420589,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,1547
Bath & North East Somerset Council,80420589,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,1547
Bath & North East Somerset Council,80420589,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,1547
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,1848
Bath & North East Somerset Council,80420588,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,02/01/2015,1848
Bath & North East Somerset Council,80420599,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,171
Bath & North East Somerset Council,80420599,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,171
Bath & North East Somerset Council,80420599,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,171
Bath & North East Somerset Council,80420599,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,171
Bath & North East Somerset Council,80420599,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,171
Bath & North East Somerset Council,80420598,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,310
Bath & North East Somerset Council,80420598,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,310
Bath & North East Somerset Council,80420598,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,310
Bath & North East Somerset Council,80420598,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,310
Bath & North East Somerset Council,80420598,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,310
Bath & North East Somerset Council,80420600,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,435
Bath & North East Somerset Council,80420600,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,435
Bath & North East Somerset Council,80420600,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,435
Bath & North East Somerset Council,80420600,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,435
Bath & North East Somerset Council,80420600,LM9,Day Care,P03,Wellbeing,CARE FUTURES,02/01/2015,435
Bath & North East Somerset Council,80420581,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,34.68
Bath & North East Somerset Council,80420580,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,69.36
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,69.44
Bath & North East Somerset Council,80420577,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,86.7
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,104.04
Bath & North East Somerset Council,80420581,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,121.38
Bath & North East Somerset Council,80420581,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,121.38
Bath & North East Somerset Council,80420581,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,121.38
Bath & North East Somerset Council,80420581,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,121.38
Bath & North East Somerset Council,80420577,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,182.07
Bath & North East Somerset Council,80420577,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,182.07
Bath & North East Somerset Council,80420577,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,182.07
Bath & North East Somerset Council,80420577,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,182.07
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,208.08
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,242.76
Bath & North East Somerset Council,80420578,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,242.76
Bath & North East Somerset Council,80420580,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,242.76
Bath & North East Somerset Council,80420580,LM8,Home Care,P03,Wellbeing,CARE SOUTH,02/01/2015,242.76
