Body Name,Transaction Number,Account code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80480203,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,50
Bath & North East Somerset Council,80480203,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,125
Bath & North East Somerset Council,80480203,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,246.44
Bath & North East Somerset Council,80480203,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,492.88
Bath & North East Somerset Council,80480306,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,26.91
Bath & North East Somerset Council,80480306,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480306,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480306,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480306,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480307,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480307,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480307,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,347.66
Bath & North East Somerset Council,80480307,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,01/07/2015,384.8
Bath & North East Somerset Council,10781297,LH2,Advertising,P02,"Early Years, Children & Youth",ZEST MEDIA SOUTH WEST LTD,01/07/2015,0.92
Bath & North East Somerset Council,80480237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,100
Bath & North East Somerset Council,80480237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,250
Bath & North East Somerset Council,80480237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,405.16
Bath & North East Somerset Council,80480237,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,405.16
Bath & North East Somerset Council,10781007,KE2,Payment to Parents/Students,P02,"Early Years, Children & Youth",REDACTED,01/07/2015,1008
Bath & North East Somerset Council,10781127,LV2,Contributions to Organisations,Z98,West of England Partnership,BLUE ORB RECRUITMENT LYD,01/07/2015,12769.39
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,96.51
Bath & North East Somerset Council,80480320,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,155.7
Bath & North East Somerset Council,80480322,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,182.75
Bath & North East Somerset Council,80480322,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,467.1
Bath & North East Somerset Council,80480322,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,467.1
Bath & North East Somerset Council,80480322,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,467.1
Bath & North East Somerset Council,80480322,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,467.1
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,622.8
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,622.8
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,934.2
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,934.2
Bath & North East Somerset Council,80480321,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,950
Bath & North East Somerset Council,80480321,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,1089.9
Bath & North East Somerset Council,80480319,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,1960
Bath & North East Somerset Council,80480320,LM8,Home Care,P03,Wellbeing,BLUEBIRD CARE (BATH),01/07/2015,2275
Bath & North East Somerset Council,80480329,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,55.8
Bath & North East Somerset Council,80480328,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,260
Bath & North East Somerset Council,80480327,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,351
Bath & North East Somerset Council,80480327,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,390
Bath & North East Somerset Council,80480328,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,520
Bath & North East Somerset Council,80480327,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,650
Bath & North East Somerset Council,80480328,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,702
Bath & North East Somerset Council,80480327,LM8,Home Care,P03,Wellbeing,BUTTERFLY HOME HELP,01/07/2015,843.38
