Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,10743954,LK1,Fees,P06,Sustainable Development,KEYNSHAM MUSIC FESTIVAL ASSOCIATION LTD,02/07/2014,1750,
Bath & North East Somerset Council,10744056,DB1,Agency Staff,P01,Transport,REDACTED,02/07/2014,1000,
Bath & North East Somerset Council,10742768,KE3,Transport & Travel,P07,Community Resources,REDACTED,02/07/2014,1010,
Bath & North East Somerset Council,10741345,LV1,Grants to Voluntary Bodies,P06,Sustainable Development,ROTARY CLUB OF BATH TRUST FUND,02/07/2014,2400,
Bath & North East Somerset Council,10743934,HP1,Rent Payable,P06,Sustainable Development,THE NATIONAL TRUST,02/07/2014,3750,
Bath & North East Somerset Council,80356284,PG1,Rent Allowances,P07,Community Resources,BRISTOL CITY COUNCIL,02/07/2014,4492.78,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,YF2,Fees & Charges,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,77.85,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
Bath & North East Somerset Council,80356219,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,02/07/2014,577.87,
