Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,95.27
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,112
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,112
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
Bath & North East Somerset Council,10820105,YF2,Fees & Charges,P11,Adult Social Care & Health,ADIEMUS CARE LTD - T/A WICKWAR,27/07/2015,166.73
