Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount,
Bath & North East Somerset Council,80264605,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,56.86,
Bath & North East Somerset Council,80264605,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,56.86,
Bath & North East Somerset Council,80264605,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,398,
Bath & North East Somerset Council,10713527,HA5,Service Contract PCB,P07,Community Resources,MECHANICAL ENGINEERING SERVICE,02/10/2013,57.08,
Bath & North East Somerset Council,10713668,LA5,Materials,P05,Neighbourhoods,YOUNG JOHNSON,02/10/2013,100,
Bath & North East Somerset Council,10713527,HA4,Responsive Maintenance PCB,P07,Community Resources,MECHANICAL ENGINEERING SERVICE,02/10/2013,397.12,
Bath & North East Somerset Council,10713711,LA5,Materials,P05,Neighbourhoods,FLEET (LINE MARKERS) LTD,02/10/2013,440.16,
Bath & North East Somerset Council,10712683,HV3,Window Cleaning,P07,Community Resources,ABC WINDOW CLEANING SERVICES,02/10/2013,463.1,
Bath & North East Somerset Council,10713958,LF4,Stationery,P05,Neighbourhoods,LYRECO UK LIMITED,02/10/2013,481.12,
Bath & North East Somerset Council,80264634,PG1,Rent Allowances,P07,Community Resources,ADVANCE HOUSING SUPPORT & SUPPOR,02/10/2013,747.04,
Bath & North East Somerset Council,10713469,3F7,External Fees,P02,"Early Years, Children & Youth",C K GIBBONS LTD,02/10/2013,503.5,
Bath & North East Somerset Council,10714155,KA1,Repairs & Maintenance,P05,Neighbourhoods,FINNING (UK) LTD,02/10/2013,508,
Bath & North East Somerset Council,10713045,LA5,Materials,P07,Community Resources,PREMIER PAPER,02/10/2013,529.92,
Bath & North East Somerset Council,10713527,HA5,Service Contract PCB,P07,Community Resources,MECHANICAL ENGINEERING SERVICE,02/10/2013,535.39,
Bath & North East Somerset Council,10712907,3N7,Misc. Costs,P01,Transport,TMP (UK) LTD,02/10/2013,546.99,
Bath & North East Somerset Council,10712794,3F7,External Fees,P01,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,02/10/2013,553,
Bath & North East Somerset Council,10712952,LA5,Materials,P05,Neighbourhoods,AVANTI HYGIENE LTD,02/10/2013,556,
Bath & North East Somerset Council,80264595,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,1000,
Bath & North East Somerset Council,80264630,PG1,Rent Allowances,P07,Community Resources,REDACTED,02/10/2013,746.27,
Bath & North East Somerset Council,80264616,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,13,
Bath & North East Somerset Council,80264616,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,43.8,
Bath & North East Somerset Council,80264616,LL2,Personal Needs of Clients,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,65,
Bath & North East Somerset Council,80264616,LL3,Supported Living,P09,Homes & Planning,REDACTED,02/10/2013,106,
Bath & North East Somerset Council,80264616,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,236.64,
Bath & North East Somerset Council,80264616,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,800,
Bath & North East Somerset Council,10712169,LJ1,Consultants Fees,P03,Wellbeing,ROBIN COWEN CONSULTANCY LTD,02/10/2013,605.2,
Bath & North East Somerset Council,10714066,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,02/10/2013,640,
Bath & North East Somerset Council,10714133,LJ8,PCB External Fees,P06,Sustainable Development,DICKON ROBINSON,02/10/2013,648.92,
Bath & North East Somerset Council,10714301,HA4,Responsive Maintenance PCB,P07,Community Resources,CHEW MAGNA PRIMARY SCHOOL,02/10/2013,675,
Bath & North East Somerset Council,10713578,KD2,Car Allowances/Mileage,P04,Leader,N WASHBOURNE PERSONAL DRIVER,02/10/2013,660,
Bath & North East Somerset Council,10714228,HP6,Water Charges,P05,Neighbourhoods,BWBSL,02/10/2013,668.68,
Bath & North East Somerset Council,10713632,LA3,Equipment Maintenance,P07,Community Resources,SICO EUROPE LTD,02/10/2013,714,
Bath & North East Somerset Council,10714118,HN1,Electricity,P01,Transport,SOUTHERN ELECTRIC,02/10/2013,743.77,
Bath & North East Somerset Council,80264174,PC1,Precepts,Z99,Outside Revenue Accounts,KELSTON PARISH MEETING,02/10/2013,750,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,21.43,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,21.43,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,30,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,30,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,64.29,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,67.08,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,67.08,
Bath & North East Somerset Council,80264585,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,02/10/2013,90,
