Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80113158,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,298.46,
Bath & North East Somerset Council,80113158,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,298.46,
Bath & North East Somerset Council,80113099,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,463.34,
Bath & North East Somerset Council,80113099,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,463.34,
Bath & North East Somerset Council,80113250,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,275.97,
Bath & North East Somerset Council,80113250,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,275.97,
Bath & North East Somerset Council,80113447,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/07/2012,1200.00,
Bath & North East Somerset Council,80113449,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/07/2012,1200.00,
Bath & North East Somerset Council,80113446,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/07/2012,1300.00,
Bath & North East Somerset Council,80113448,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/07/2012,1300.00,
Bath & North East Somerset Council,80113450,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,02/07/2012,1300.00,
Bath & North East Somerset Council,80113216,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,926.20,
Bath & North East Somerset Council,80113216,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,926.20,
Bath & North East Somerset Council,80113194,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,602.22,
Bath & North East Somerset Council,80113194,LL8,Individualised Budget,P03,Wellbeing,REDACTED,02/07/2012,602.22,
Bath & North East Somerset Council,80113368,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,0.03,
Bath & North East Somerset Council,80113370,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,62.50,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,69.71,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,69.71,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,69.71,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,69.71,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,117.27,
Bath & North East Somerset Council,80113370,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,261.38,
Bath & North East Somerset Council,80113370,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,261.38,
Bath & North East Somerset Council,80113368,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,352.84,
Bath & North East Somerset Council,80113368,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,352.84,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,487.84,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,487.84,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,487.84,
Bath & North East Somerset Council,80113456,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,02/07/2012,487.84,
Bath & North East Somerset Council,80112983,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,02/07/2012,650.00,
Bath & North East Somerset Council,80112983,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,02/07/2012,650.00,
Bath & North East Somerset Council,80113038,LL4,Direct Payments,P03,Wellbeing,REDACTED,02/07/2012,1293.48,
Bath & North East Somerset Council,80113038,LL4,Direct Payments,P03,Wellbeing,REDACTED,02/07/2012,1293.48,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,54.54,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,54.54,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,90.00,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,90.00,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,90.90,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,90.90,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,252.50,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,252.50,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,277.75,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,277.75,
Bath & North East Somerset Council,80113239,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,02/07/2012,278.76,
