Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80050185,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,10.4
Bath & North East Somerset Council,80050177,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,34.92
Bath & North East Somerset Council,80050184,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,35
Bath & North East Somerset Council,80050183,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,66.52
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,69.71
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,69.71
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,69.71
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,69.71
Bath & North East Somerset Council,10640783,KE2,Payment to Parents/Students,P02,"Early Years, Children & Youth",THE LINK,03/01/2012,175
Bath & North East Somerset Council,80050177,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,243.92
Bath & North East Somerset Council,80050177,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,243.92
Bath & North East Somerset Council,80050177,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,243.92
Bath & North East Somerset Council,80050182,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,313.74
Bath & North East Somerset Council,10641377,LK6,Photography/Artworks/Graphics,P06,Sustainable Development,NORTHBANK DESIGN LTD,03/01/2012,452
Bath & North East Somerset Council,10640329,HA4,Responsive Maintenance PCB,P07,Community Resources,STOKES MASONRY (BATH) LTD,03/01/2012,460
Bath & North East Somerset Council,10641395,3C4,Building Works,P02,"Early Years, Children & Youth",CLOVER PEAT LTD,03/01/2012,486
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,487.84
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,487.84
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,487.84
Bath & North East Somerset Council,80050178,LM8,Home Care,P03,Wellbeing,AMBER HOMECARE LTD,03/01/2012,487.84
Bath & North East Somerset Council,10641311,LD1,Protective & Safety Clothing,P05,Neighbourhoods,LANDSCAPE SUPPLY COMPANY,03/01/2012,487.86
Bath & North East Somerset Council,80050184,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,488.76
Bath & North East Somerset Council,10640937,EA1,Training,P07,Community Resources,HBINFO LTD,03/01/2012,500
Bath & North East Somerset Council,10641176,DB1,Agency Staff,P06,Sustainable Development,APPOINT PERSONNEL LIMITED,03/01/2012,503.86
Bath & North East Somerset Council,80050183,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,504.04
Bath & North East Somerset Council,80050179,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,543.62
Bath & North East Somerset Council,10640782,KE2,Payment to Parents/Students,P02,"Early Years, Children & Youth",REDACTED,03/01/2012,700
Bath & North East Somerset Council,10641400,LH2,Advertising,Z98,West of England Partnership,THE ONTRAC AGENCY LIMITED,03/01/2012,720
Bath & North East Somerset Council,10641374,4R3,Recruitment and Advertising,,,TMP (UK) LTD,03/01/2012,854
Bath & North East Somerset Council,80050182,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,871.56
Bath & North East Somerset Council,10640929,LJ2,Legal Fees,P02,"Early Years, Children & Youth",MISS TANYA ZABIHI,03/01/2012,900
Bath & North East Somerset Council,10639673,LJ2,Legal Fees,P09,Homes & Planning,LANDMARK CHAMBERS LTD,03/01/2012,900
Bath & North East Somerset Council,10639842,3F7,External Fees,P02,"Early Years, Children & Youth",H MEALING & SONS LTD,03/01/2012,925
Bath & North East Somerset Council,10640952,LF6,Subscriptions,P07,Community Resources,IRRV SERVICES LIMITED,03/01/2012,995
Bath & North East Somerset Council,10641397,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",TWYNHAM SCHOOL,03/01/2012,1200
Bath & North East Somerset Council,10640783,LX1,Educational Activity,P02,"Early Years, Children & Youth",THE LINK,03/01/2012,1322.65
Bath & North East Somerset Council,10641299,HA2,Servicing,P06,Sustainable Development,HORDERS,03/01/2012,1428.88
Bath & North East Somerset Council,10640435,LA7,Purchases for Resale,P06,Sustainable Development,THE HOUSE OF DORCHESTER LTD,03/01/2012,1522
Bath & North East Somerset Council,10639792,3F7,External Fees,P07,Community Resources,ASHURST,03/01/2012,1548.16
Bath & North East Somerset Council,80050185,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/01/2012,1560.6
Bath & North East Somerset Council,10641350,LA3,Equipment Maintenance,P01,Transport,SOUTHERN ELECTRIC CONTRACTING LTD,03/01/2012,1800
Bath & North East Somerset Council,10639576,HN2,Gas,P05,Neighbourhoods,AQUATERRA LEISURE LIMITED,03/01/2012,1985.82
Bath & North East Somerset Council,10641037,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",THE FOSTERING FOUNDATION (BRISTOL) LTD,03/01/2012,2100
Bath & North East Somerset Council,10641184,LN4,Mobile Phones,P04,Leader,MOUCHEL BUSINESS SERVICES LTD,03/01/2012,2373
Bath & North East Somerset Council,10638951,LJ1,Consultants Fees,P05,Neighbourhoods,STRATEGIC LEISURE (CHESHIRE) LTD,03/01/2012,2703.75
Bath & North East Somerset Council,10641262,HA4,Responsive Maintenance PCB,P07,Community Resources,LIONEL SAUNDERS & CO (BRISTOL),03/01/2012,2846.2
Bath & North East Somerset Council,10641104,HA3,Planned Maintenance,P06,Sustainable Development,CLIVEDEN CONSERVATION WORKSHOP,03/01/2012,2915
Bath & North East Somerset Council,10641354,LJ4,Contracts,P05,Neighbourhoods,WORCESTERSHIRE COUNTY COUNCIL,03/01/2012,4103.54
