Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10702531,7F1,Rent,,,CURO,02/04/2013,30898.33
Bath & North East Somerset Council,10704631,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,26/04/2013,18251.52
Bath & North East Somerset Council,10704754,HE5,Security of Premises,P02,"Early Years, Children & Youth",KEY INTEGRATED SYSTEMS LTD,30/04/2013,453.25
Bath & North East Somerset Council,10702091,LJ2,Legal Fees,P09,Homes & Planning,LANDMARK CHAMBERS LTD,20/05/2013,9480
Bath & North East Somerset Council,80222701,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,03/06/2013,650
Bath & North East Somerset Council,80222701,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,03/06/2013,650
Bath & North East Somerset Council,10701868,KA3,Fuel,P01,Transport,SCOT GROUP LTD T/A THRIFTY CAR & VAN RENTAL,03/06/2013,46.4
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,54.54
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,54.54
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,90
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,90
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,90.9
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,90.9
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,252.5
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,252.5
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,277.75
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,277.75
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,278.76
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,278.76
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,278.76
Bath & North East Somerset Council,80222968,LL3,Supported Living,P03,Wellbeing,ARCH CARE SERVICES,03/06/2013,278.76
