Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10718754,3F7,External Fees,P02,"Early Years, Children & Youth",MITCHELL PARTNERS T/A RHINO FIRE CONTROL,23/09/2013,873.35
Bath & North East Somerset Council,10717906,LM3,Residential Care,P03,Wellbeing,ROYAL MENCAP SOCIETY,27/09/2013,23672.66
Bath & North East Somerset Council,10717350,LV2,Contributions to Organisations,P04,Leader,CANAL & RIVER TRUST,29/10/2013,1500
Bath & North East Somerset Council,80274250,LA7,Purchases for Resale,P06,Sustainable Development,THE MASTER HERBALIST LIMITED,01/11/2013,1.49
Bath & North East Somerset Council,80274232,LA7,Purchases for Resale,P06,Sustainable Development,ROMAN VISION LTD,01/11/2013,15
Bath & North East Somerset Council,10713575,LK1,Fees,P05,Neighbourhoods,UNIVERSITY OF BATH,01/11/2013,18
Bath & North East Somerset Council,80274393,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,01/11/2013,1200
Bath & North East Somerset Council,80274392,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,01/11/2013,1300
Bath & North East Somerset Council,80274189,LA7,Purchases for Resale,P06,Sustainable Development,THE BALAGAN GROUP LTD,01/11/2013,26.8
Bath & North East Somerset Council,10717526,DB1,Agency Staff,P01,Transport,CT COACHES,01/11/2013,40
Bath & North East Somerset Council,80274204,LA7,Purchases for Resale,P06,Sustainable Development,MIO JEWELLERY LTD (T/A RODGERS & RODGERS),01/11/2013,69
Bath & North East Somerset Council,80274287,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,85.5
Bath & North East Somerset Council,80274287,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,171
Bath & North East Somerset Council,80274287,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,171
Bath & North East Somerset Council,80274287,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,171
Bath & North East Somerset Council,80274287,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,171
Bath & North East Somerset Council,80274286,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,186
Bath & North East Somerset Council,80274288,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,261
Bath & North East Somerset Council,80274286,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,310
Bath & North East Somerset Council,80274286,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,310
Bath & North East Somerset Council,80274286,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,310
Bath & North East Somerset Council,80274286,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,310
Bath & North East Somerset Council,80274288,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,435
Bath & North East Somerset Council,80274288,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,435
Bath & North East Somerset Council,80274288,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,435
Bath & North East Somerset Council,80274288,LM9,Day Care,P03,Wellbeing,CARE FUTURES,01/11/2013,435
Bath & North East Somerset Council,80274205,LA7,Purchases for Resale,P06,Sustainable Development,ST JUSTIN CORNWALL LIMITED,01/11/2013,167.58
