Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10781158,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",AMICUS THE UNION,17/09/2013,1349.14
Bath & North East Somerset Council,10781070,LL3,Supported Living,P03,Wellbeing,Terrence Higgins Trust West,11/07/2014,2058.08
Bath & North East Somerset Council,10779248,HA4,Responsive Maintenance PCB,P07,Community Resources,K P WILTON & SON LTD,17/09/2014,3499.27
Bath & North East Somerset Council,10780934,3F7,External Fees,P07,Community Resources,FURNITURE FILE LTD,20/10/2014,1500
Bath & North East Somerset Council,10780514,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",SAFEHAVEN LTD,18/03/2015,10157.14
Bath & North East Somerset Council,10777134,3V1,Vehicle Purchase,P05,Neighbourhoods,AEBI SCHMIDT UK LIMITED,11/05/2015,64548.5
Bath & North East Somerset Council,10778607,LK1,Fees,P05,Neighbourhoods,M J CHURCH PLANT LTD,30/05/2015,735
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,577.87
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,668.92
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,668.92
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,971.93
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,971.93
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,1196.17
Bath & North East Somerset Council,80470641,LM3,Residential Care,P03,Wellbeing,6 THE AVENUE -KEYNSHAM MENCAP,01/06/2015,1196.17
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,17.33
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,17.33
Bath & North East Somerset Council,80470449,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,926.2
Bath & North East Somerset Council,80470449,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,926.2
Bath & North East Somerset Council,80470527,LM3,Residential Care,P03,Wellbeing,ALEXANDRA HOMES (BRISTOL) LTD,01/06/2015,1800
Bath & North East Somerset Council,80470527,LM3,Residential Care,P03,Wellbeing,ALEXANDRA HOMES (BRISTOL) LTD,01/06/2015,1800
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,23.1
Bath & North East Somerset Council,80470176,LL4,Direct Payments,P02,"Early Years, Children & Youth",WECIL LTD,01/06/2015,23.1
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,227.14
Bath & North East Somerset Council,80470091,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,321.43
Bath & North East Somerset Council,80470091,LM6,Nursing Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,321.43
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,443
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,443
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,443
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,443
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,515.45
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,515.45
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,550
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,550
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,600
Bath & North East Somerset Council,80470656,LM3,Residential Care,P03,Wellbeing,ANCHOR TRUST,01/06/2015,600
