Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80027150,LL3,Supported Living,P03,Wellbeing,Terrence Higgins Trust West,03/10/2011,514.52
Bath & North East Somerset Council,80027169,LL3,Supported Living,P03,Wellbeing,Soundwell Music Therapy Trust,03/10/2011,613.70
Bath & North East Somerset Council,80027195,LL3,Supported Living,P03,Wellbeing,HANOVER HOUSING ASSOCIATION,03/10/2011,634.42
Bath & North East Somerset Council,80027184,LL3,Supported Living,P03,Wellbeing,BATH & NORTH EAST SOMERSET CARERS CENTRE,03/10/2011,843.80
Bath & North East Somerset Council,80027162,LL3,Supported Living,P03,Wellbeing,THE GUINNESS TRUST,03/10/2011,928.00
Bath & North East Somerset Council,80027148,LL3,Supported Living,P03,Wellbeing,OFF THE RECORD BATH & N E SOMERSET,03/10/2011,969.98
Bath & North East Somerset Council,80027178,LL3,Supported Living,P03,Wellbeing,PLACES FOR PEOPLE INDIVIDUAL SUPPORT,03/10/2011,1174.79
Bath & North East Somerset Council,80022734,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,03/10/2011,1200.00
Bath & North East Somerset Council,80022735,LM8,Home Care,P03,Wellbeing,ACTIVE ASSISTANCE,03/10/2011,1300.00
Bath & North East Somerset Council,10630250,LK1,Fees,P02,"Early Years, Children & Youth",ELLIS & ELLIS CONSULTANTS LTD,17/10/2011,0.80
Bath & North East Somerset Council,80027173,LL3,Supported Living,P03,Wellbeing,SWAN Advice Network,03/10/2011,1593.16
Bath & North East Somerset Council,80027197,LL3,Supported Living,P03,Wellbeing,KNIGHTSTONE HOUSING ASSOCIATION,03/10/2011,1632.83
Bath & North East Somerset Council,80027196,LL3,Supported Living,P03,Wellbeing,GUINNESS HOUSING ASSOCIATION,03/10/2011,1720.00
Bath & North East Somerset Council,80027153,LL3,Supported Living,P03,Wellbeing,Bath & North East Somerset People First,03/10/2011,2240.08
Bath & North East Somerset Council,80027168,LL3,Supported Living,P03,Wellbeing,CREATIVITY WORKS,03/10/2011,2450.44
Bath & North East Somerset Council,10629871,LJ4,Contracts,P02,"Early Years, Children & Youth",NATIONAL AUTISTIC SOCIETY,03/10/2011,2506.25
Bath & North East Somerset Council,80027159,LL3,Supported Living,P03,Wellbeing,KEY RING LIVING SUPPORT NETWOR,03/10/2011,2953.48
Bath & North East Somerset Council,80027190,LL3,Supported Living,P03,Wellbeing,CLEAN SLATE TRAINING & EMPLOYMENT LTD,03/10/2011,3068.48
Bath & North East Somerset Council,80027177,LL3,Supported Living,P03,Wellbeing,BCHA,03/10/2011,3736.28
Bath & North East Somerset Council,80027151,LL3,Supported Living,P03,Wellbeing,B&NES Supported Lodgings Scheme,03/10/2011,4674.29
Bath & North East Somerset Council,80027149,LL3,Supported Living,P03,Wellbeing,DRUGS & HOMELESS INITIATIVE,03/10/2011,4853.55
Bath & North East Somerset Council,80027188,LL3,Supported Living,P03,Wellbeing,The Care Forum,03/10/2011,5437.17
Bath & North East Somerset Council,80027161,LL3,Supported Living,P03,Wellbeing,SWALLOW LTD,03/10/2011,5557.15
Bath & North East Somerset Council,80027156,LL3,Supported Living,P03,Wellbeing,SOLON SW HA LTD,03/10/2011,6045.60
Bath & North East Somerset Council,80027154,LL3,Supported Living,P03,Wellbeing,Second Step Housing Association,03/10/2011,6670.80
Bath & North East Somerset Council,80027172,LL3,Supported Living,P03,Wellbeing,Rethink,03/10/2011,7422.43
Bath & North East Somerset Council,80027165,LL3,Supported Living,P03,Wellbeing,Breakthrough Deaf Hearing Integration,03/10/2011,7603.12
Bath & North East Somerset Council,80027163,LL3,Supported Living,P03,Wellbeing,STONEHAM HOUSING ASSOCIATION,03/10/2011,7759.56
Bath & North East Somerset Council,80027171,LL3,Supported Living,P03,Wellbeing,BATH MIND,03/10/2011,12765.28
Bath & North East Somerset Council,80027175,LL3,Supported Living,P03,Wellbeing,Mendip Care & Repair,03/10/2011,14603.28
Bath & North East Somerset Council,10632801,HA6,Planned Maintenance PCB,P07,Community Resources,TPM (SOUTH WEST) LTD,20/10/2011,1.90
Bath & North East Somerset Council,10631751,LJ1,Consultants Fees,P09,Homes & Planning,URBAN AND RURAL PLANNING ASSOCIATES LTD,21/10/2011,2.46
Bath & North East Somerset Council,10633200,HN1,Electricity,P05,Neighbourhoods,EDF ENERGY,24/10/2011,2.65
Bath & North East Somerset Council,80027186,LL3,Supported Living,P03,Wellbeing,Age Concern Bath & North East Somerset,03/10/2011,16071.69
Bath & North East Somerset Council,80027166,LL3,Supported Living,P03,Wellbeing,Alzheimer's Society,03/10/2011,16112.36
Bath & North East Somerset Council,80027183,LL3,Supported Living,P03,Wellbeing,BATH & NORTH EAST SOMERSET CARERS CENTRE,03/10/2011,20010.12
Bath & North East Somerset Council,80027179,LL3,Supported Living,P03,Wellbeing,Freeways,03/10/2011,20712.33
Bath & North East Somerset Council,80027167,LL3,Supported Living,P03,Wellbeing,ST MUNGO COMMUNITY HOUSING ASSOCIATION LTD,03/10/2011,26593.03
Bath & North East Somerset Council,80027191,LL3,Supported Living,P03,Wellbeing,BCHA,03/10/2011,26802.26
Bath & North East Somerset Council,80027176,LL3,Supported Living,P03,Wellbeing,Bath & District Citizens Advice Bureau,03/10/2011,32734.89
Bath & North East Somerset Council,80027182,LL3,Supported Living,P03,Wellbeing,DRUGS & HOMELESS INITIATIVE,03/10/2011,35591.28
