Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,29.24
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,21095977,LM9,Day Care,C03,Adult Social Services & Housing,GLOUCESTERSHIRE COUNTY COUNCIL,22/02/11,146.2
Bath & North East Somerset Council,10618045,3F7,PCB External Fees,C05,Children's Services,REDACTED,18/03/11,289658
Bath & North East Somerset Council,10616949,DB1,Agency Staff,C02,Resources,HAYS OFFICE SUPPORT,31/03/11,4335.55
Bath & North East Somerset Council,10616949,DB1,Agency Staff,C02,Resources,HAYS OFFICE SUPPORT,31/03/11,17929.66
Bath & North East Somerset Council,10608450,LA5,Materials,C06,Service Delivery,GELPACK EXCELSIOR LTD,07/04/11,1666.2
Bath & North East Somerset Council,10609570,3F7,PCB External Fees,C05,Children's Services,REDACTED,20/04/11,31457
Bath & North East Somerset Council,10609570,3F7,PCB External Fees,C05,Children's Services,REDACTED,20/04/11,65592
Bath & North East Somerset Council,10608547,LJ1,Consultants Fees,C06,Service Delivery,SLR CONSULTING,21/04/11,763.1
Bath & North East Somerset Council,10611194,LA3,Equipment Maintenance,C06,Service Delivery,FACULTATIEVE TECHNOLOGIES LTD,04/05/11,483.88
Bath & North East Somerset Council,10614745,LA7,Purchases for Resale,C06,Service Delivery,J & N PRODUCTSTS,11/05/11,1296
Bath & North East Somerset Council,10615237,LK1,Fees,C05,Children's Services,HAY GROUP MANAGEMENT LTD,26/05/11,35578.19
Bath & North East Somerset Council,10615237,LK1,Fees,C05,Children's Services,HAY GROUP MANAGEMENT LTD,26/05/11,35578.19
Bath & North East Somerset Council,10615237,LK1,Fees,C05,Children's Services,HAY GROUP MANAGEMENT LTD,26/05/11,35578.19
Bath & North East Somerset Council,10615237,LK1,Fees,C05,Children's Services,HAY GROUP MANAGEMENT LTD,26/05/11,35578.19
Bath & North East Somerset Council,10610661,LA5,Materials,C06,Service Delivery,BATH SAFE & SECURITY,01/06/11,27.65
Bath & North East Somerset Council,10613408,LW9,Other Expenses,C02,Resources,CYCLESCHEME LTD,01/06/11,34.99
Bath & North East Somerset Council,10613750,HA4,Responsive Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,01/06/11,38.71
Bath & North East Somerset Council,10613210,EA1,Training,C02,Resources,GAS FLARE SERVICES LIMITED,01/06/11,45
Bath & North East Somerset Council,10610661,LA5,Materials,C06,Service Delivery,BATH SAFE & SECURITY,01/06/11,60
Bath & North East Somerset Council,21090373,LM8,Home Care,C03,Adult Social Services & Housing,STAR HOME CARE SERVICES LIMITED,01/06/11,89.35
Bath & North East Somerset Council,10610661,LA5,Materials,C06,Service Delivery,BATH SAFE & SECURITY,01/06/11,143.72
Bath & North East Somerset Council,10613210,EA1,Training,C02,Resources,GAS FLARE SERVICES LIMITED,01/06/11,255
Bath & North East Somerset Council,10613210,EA1,Training,C02,Resources,GAS FLARE SERVICES LIMITED,01/06/11,295
Bath & North East Somerset Council,10610872,HA4,Responsive Maintenance PCB,C02,Resources,THEMEJOB LTD,01/06/11,300
Bath & North East Somerset Council,10613750,HA4,Responsive Maintenance PCB,C02,Resources,TPM (SOUTH WEST) LTD,01/06/11,379.75
Bath & North East Somerset Council,10610661,LA5,Materials,C06,Service Delivery,BATH SAFE & SECURITY,01/06/11,385.25
Bath & North East Somerset Council,10610868,HA4,Responsive Maintenance PCB,C02,Resources,THEMEJOB LTD,01/06/11,400
Bath & North East Somerset Council,10611591,LF5,Postages,C02,Resources,CFH TOTAL DOCUMENT MANAGEMENT LTD,01/06/11,440.99
Bath & North East Somerset Council,10613408,LW9,Other Expenses,C02,Resources,CYCLESCHEME LTD,01/06/11,444.13
Bath & North East Somerset Council,10610649,LH2,Advertising,C06,Service Delivery,ALLIANCE P C LIMITED,01/06/11,480
Bath & North East Somerset Council,10612694,KA1,Repairs & Maintenance,C06,Service Delivery,FAUN MUNICIPAL VEHICLES LTD,01/06/11,480.25
