Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10614078,LH2,Advertising,C06,Service Delivery,HEALTHWATCH GUIDE,23/05/2011,795.00
Bath & North East Somerset Council,10621220,HA4,Responsive Maintenance PCB,C02,Resources,WATER PURE SYSTEMS LIMITED,30/06/2011,2059.79
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,4.00
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,15.19
Bath & North East Somerset Council,21101405,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/07/2011,40.00
Bath & North East Somerset Council,21101405,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/07/2011,117.88
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,186.00
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,186.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,202.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,202.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,202.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,202.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,226.50
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,405.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,405.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,405.00
Bath & North East Somerset Council,21101400,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,405.00
Bath & North East Somerset Council,21101405,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,01/07/2011,418.32
Bath & North East Somerset Council,10617963,LA7,Purchases for Resale,C06,Service Delivery,FOREST PRODUCTS (UK) LTD,01/07/2011,459.00
Bath & North East Somerset Council,10615753,KA1,Repairs & Maintenance,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,507.00
Bath & North East Somerset Council,10615753,KA1,Repairs & Maintenance,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,507.00
Bath & North East Somerset Council,10615753,KA1,Repairs & Maintenance,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,507.00
Bath & North East Somerset Council,10615753,KA1,Repairs & Maintenance,C06,Service Delivery,MPS ROAD SWEEPERS LTD,01/07/2011,507.00
Bath & North East Somerset Council,10617963,LA7,Purchases for Resale,C06,Service Delivery,FOREST PRODUCTS (UK) LTD,01/07/2011,573.00
Bath & North East Somerset Council,10617258,LC1,Provisions,C06,Service Delivery,WEST COUNTRY VENDING SERV. LTD,01/07/2011,583.98
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,650.00
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,650.00
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,650.00
Bath & North East Somerset Council,21101399,LM8,Home Care,C03,Adult Social Services & Housing,SAFE & SOUND HOMECARE SERVICES,01/07/2011,650.00
Bath & North East Somerset Council,21101387,LM9,Day Care,C03,Adult Social Services & Housing,WILTSHIRE COUNTY COUNCIL,01/07/2011,661.31
Bath & North East Somerset Council,10618173,LA7,Purchases for Resale,C06,Service Delivery,GREEK CONNECTION 2000 LTD,01/07/2011,699.15
